Subject,Start Date,Start Time,Location,Description
ESGH U15: Athletik U15 von 17:15 bis 18:45 Uhr,2024-05-22,17:15,"Gerhart-Hauptmann-Realschule, Hermann-Bahlsen-Allee 3,  30655 Hannover","https://esghu15.kadermanager.de/events/18318218  
Treff ist 17:10 Uhr! Springseil mitbringen!"
ESGH U15: Athletik U15 von 17:30 bis 19:30 Uhr,2024-05-23,17:30,"ARS ARENA - Eisstadion Mellendorf, Am Freizeitpark 2,  30900 Wedemark","https://esghu15.kadermanager.de/events/18318211  
Treff ist 17:25 Uhr! Schläger, Handschuhe und Holzkugel mitbringen!"
ESGH U15: Bad Sachsa Eistraining von 14:30 bis 15:30 Uhr,2024-05-25,14:30,"Salztal Paradies Erlebnisbad und Ferienwelt, Talstraße 28,  37441 Bad Sachsa",https://esghu15.kadermanager.de/events/18334463
ESGH U15: Athletik U15 von 17:00 bis 18:30 Uhr,2024-05-27,17:00,"Wedemarkstadion, Am Roye-Platz 5, 30900 Wedemark","https://esghu15.kadermanager.de/events/18318204  
Treff ist 16:55 Uhr! Springseil mitbringen!"
ESGH U15: Athletik U15 von 17:15 bis 18:45 Uhr,2024-05-29,17:15,"Gerhart-Hauptmann-Realschule, Hermann-Bahlsen-Allee 3,  30655 Hannover","https://esghu15.kadermanager.de/events/18318219  
Treff ist 17:10 Uhr! Springseil mitbringen!"
ESGH U15: Athletik U15 von 17:30 bis 19:30 Uhr,2024-05-30,17:30,"ARS ARENA - Eisstadion Mellendorf, Am Freizeitpark 2,  30900 Wedemark","https://esghu15.kadermanager.de/events/18318212  
Treff ist 17:25 Uhr! Schläger, Handschuhe und Holzkugel mitbringen!"
ESGH U15: Athletik U15 von 17:00 bis 18:30 Uhr,2024-06-03,17:00,"Wedemarkstadion, Am Roye-Platz 5, 30900 Wedemark","https://esghu15.kadermanager.de/events/18318205  
Treff ist 16:55 Uhr! Springseil mitbringen!"
ESGH U15: Athletik U15 von 17:15 bis 18:45 Uhr,2024-06-05,17:15,"Gerhart-Hauptmann-Realschule, Hermann-Bahlsen-Allee 3,  30655 Hannover","https://esghu15.kadermanager.de/events/18318220  
Treff ist 17:10 Uhr! Springseil mitbringen!"
ESGH U15: Athletik U15 von 17:30 bis 19:30 Uhr,2024-06-06,17:30,"ARS ARENA - Eisstadion Mellendorf, Am Freizeitpark 2,  30900 Wedemark","https://esghu15.kadermanager.de/events/18318213  
Treff ist 17:25 Uhr! Schläger, Handschuhe und Holzkugel mitbringen!"
ESGH U15: Athletik U15 von 17:00 bis 18:30 Uhr,2024-06-10,17:00,"Wedemarkstadion, Am Roye-Platz 5, 30900 Wedemark","https://esghu15.kadermanager.de/events/18318206  
Treff ist 16:55 Uhr! Springseil mitbringen!"
ESGH U15: Athletik U15 von 17:15 bis 18:45 Uhr,2024-06-12,17:15,"Gerhart-Hauptmann-Realschule, Hermann-Bahlsen-Allee 3,  30655 Hannover","https://esghu15.kadermanager.de/events/18318221  
Treff ist 17:10 Uhr! Springseil mitbringen!"
ESGH U15: Athletik U15 von 17:30 bis 19:30 Uhr,2024-06-13,17:30,"ARS ARENA - Eisstadion Mellendorf, Am Freizeitpark 2,  30900 Wedemark","https://esghu15.kadermanager.de/events/18318214  
Treff ist 17:25 Uhr! Schläger, Handschuhe und Holzkugel mitbringen!"
ESGH U15: Athletik U15 von 17:00 bis 18:30 Uhr,2024-06-17,17:00,"Wedemarkstadion, Am Roye-Platz 5, 30900 Wedemark","https://esghu15.kadermanager.de/events/18318207  
Treff ist 16:55 Uhr! Springseil mitbringen!"
ESGH U15: Athletik U15 von 17:15 bis 18:45 Uhr,2024-06-19,17:15,"Gerhart-Hauptmann-Realschule, Hermann-Bahlsen-Allee 3,  30655 Hannover","https://esghu15.kadermanager.de/events/18318222  
Treff ist 17:10 Uhr! Springseil mitbringen!"
ESGH U15: Athletik U15 von 17:30 bis 19:30 Uhr,2024-06-20,17:30,"ARS ARENA - Eisstadion Mellendorf, Am Freizeitpark 2,  30900 Wedemark","https://esghu15.kadermanager.de/events/18318215  
Treff ist 17:25 Uhr! Schläger, Handschuhe und Holzkugel mitbringen!"
